Ländercode,Bundesland-Code,Postleitzahl,Stadt,Steuersatz %,Steuername,Priorität,Zusammengesetzt,Versand,Steuerklasse
AT,,,,19.0000,MwSt. AT,1,0,1,
BE,,,,19.0000,MwSt. BE,1,0,1,
BG,,,,19.0000,MwSt. BG,1,0,1,
CY,,,,19.0000,MwSt. CY,1,0,1,
CZ,,,,19.0000,MwSt. CZ,1,0,1,
DE,,,,19.0000,MwSt. DE,1,0,1,
DK,,,,19.0000,MwSt. DK,1,0,1,
EE,,,,19.0000,MwSt. EE,1,0,1,
ES,,,,19.0000,MwSt. ES,1,0,1,
FI,,,,19.0000,MwSt. FI,1,0,1,
FR,,,,19.0000,MwSt. FR,1,0,1,
GB,,,,19.0000,MwSt. GB,1,0,1,
GR,,,,19.0000,MwSt. GR,1,0,1,
HR,,,,19.0000,MwSt. HR,1,0,1,
HU,,,,19.0000,MwSt. HU,1,0,1,
IE,,,,19.0000,MwSt. IE,1,0,1,
IT,,,,19.0000,MwSt. IT,1,0,1,
LT,,,,19.0000,MwSt. LT,1,0,1,
LU,,,,19.0000,MwSt. LU,1,0,1,
LV,,,,19.0000,MwSt. LV,1,0,1,
MT,,,,19.0000,MwSt. MT,1,0,1,
NL,,,,19.0000,MwSt. NL,1,0,1,
PL,,,,19.0000,MwSt. PL,1,0,1,
PT,,,,19.0000,MwSt. PT,1,0,1,
RO,,,,19.0000,MwSt. RO,1,0,1,
SE,,,,19.0000,MwSt. SE,1,0,1,
SI,,,,19.0000,MwSt. SI,1,0,1,
SK,,,,19.0000,MwSt. SK,1,0,1,
