Ländercode,Bundesland-Code,Postleitzahl,Stadt,Steuersatz %,Steuername,Priorität,Zusammengesetzt,Versand,Steuerklasse
AT,,,,16.0000,MwSt. AT,1,0,1,
BE,,,,16.0000,MwSt. BE,1,0,1,
BG,,,,16.0000,MwSt. BG,1,0,1,
CY,,,,16.0000,MwSt. CY,1,0,1,
CZ,,,,16.0000,MwSt. CZ,1,0,1,
DE,,,,16.0000,MwSt. DE,1,0,1,
DK,,,,16.0000,MwSt. DK,1,0,1,
EE,,,,16.0000,MwSt. EE,1,0,1,
ES,,,,16.0000,MwSt. ES,1,0,1,
FI,,,,16.0000,MwSt. FI,1,0,1,
FR,,,,16.0000,MwSt. FR,1,0,1,
GB,,,,16.0000,MwSt. GB,1,0,1,
GR,,,,16.0000,MwSt. GR,1,0,1,
HR,,,,16.0000,MwSt. HR,1,0,1,
HU,,,,16.0000,MwSt. HU,1,0,1,
IE,,,,16.0000,MwSt. IE,1,0,1,
IT,,,,16.0000,MwSt. IT,1,0,1,
LT,,,,16.0000,MwSt. LT,1,0,1,
LU,,,,16.0000,MwSt. LU,1,0,1,
LV,,,,16.0000,MwSt. LV,1,0,1,
MT,,,,16.0000,MwSt. MT,1,0,1,
NL,,,,16.0000,MwSt. NL,1,0,1,
PL,,,,16.0000,MwSt. PL,1,0,1,
PT,,,,16.0000,MwSt. PT,1,0,1,
RO,,,,16.0000,MwSt. RO,1,0,1,
SE,,,,16.0000,MwSt. SE,1,0,1,
SI,,,,16.0000,MwSt. SI,1,0,1,
SK,,,,16.0000,MwSt. SK,1,0,1,
