Ländercode,Bundesland-Code,Postleitzahl,Stadt,Steuersatz %,Steuername,Priorität,Zusammengesetzt,Versand,Steuerklasse
AT,,,,5.0000,MwSt. reduziert AT,1,0,1,
BE,,,,5.0000,MwSt. reduziert BE,1,0,1,
BG,,,,5.0000,MwSt. reduziert BG,1,0,1,
CY,,,,5.0000,MwSt. reduziert CY,1,0,1,
CZ,,,,5.0000,MwSt. reduziert CZ,1,0,1,
DE,,,,5.0000,MwSt. reduziert DE,1,0,1,
DK,,,,5.0000,MwSt. reduziert DK,1,0,1,
EE,,,,5.0000,MwSt. reduziert EE,1,0,1,
ES,,,,5.0000,MwSt. reduziert ES,1,0,1,
FI,,,,5.0000,MwSt. reduziert FI,1,0,1,
FR,,,,5.0000,MwSt. reduziert FR,1,0,1,
GB,,,,5.0000,MwSt. reduziert GB,1,0,1,
GR,,,,5.0000,MwSt. reduziert GR,1,0,1,
HR,,,,5.0000,MwSt. reduziert HR,1,0,1,
HU,,,,5.0000,MwSt. reduziert HU,1,0,1,
IE,,,,5.0000,MwSt. reduziert IE,1,0,1,
IT,,,,5.0000,MwSt. reduziert IT,1,0,1,
LT,,,,5.0000,MwSt. reduziert LT,1,0,1,
LU,,,,5.0000,MwSt. reduziert LU,1,0,1,
LV,,,,5.0000,MwSt. reduziert LV,1,0,1,
MT,,,,5.0000,MwSt. reduziert MT,1,0,1,
NL,,,,5.0000,MwSt. reduziert NL,1,0,1,
PL,,,,5.0000,MwSt. reduziert PL,1,0,1,
PT,,,,5.0000,MwSt. reduziert PT,1,0,1,
RO,,,,5.0000,MwSt. reduziert RO,1,0,1,
SE,,,,5.0000,MwSt. reduziert SE,1,0,1,
SI,,,,5.0000,MwSt. reduziert SI,1,0,1,
SK,,,,5.0000,MwSt. reduziert SK,1,0,1,
